﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002047,NetSurf,Chris Young,,normal,minor,always,,Javascript,2013-12-05,Amiga,Amiga,Amiga,public,2019-05-06,Blank pages,confirmed,open,
0002574,NetSurf,MM,,normal,major,always,3.7,Win32-specific,2017-11-06,win10,1709,windows,public,2019-05-06,Internation char input support ?,acknowledged,open,
0002575,NetSurf,Jens,,normal,tweak,always,3.7,General,2017-11-08,Devuan,1.0,Pentium M,public,2019-05-06,When opening a link in a new tab with the middle mouse button focus for scrolling down has changed,confirmed,open,
0002552,NetSurf,Four Oh Four,,normal,crash,always,3.6,Win32-specific,2017-07-30,XP x86,SP3,Windows,public,2019-04-18,Crashing and inability to use browser,acknowledged,open,
0002599,LibSVGTiny,Felix S.,Michael Drake,normal,minor,always,,General,2018-05-11,,,,public,2019-02-17,"libsvgtiny uses sscanf() to parse decimal fractions in path data, which is locale-dependent",confirmed,open,
0002563,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2017-10-05,RISC OS,5.22,ARMini,public,2018-12-19,CSS is hiding captcha,confirmed,open,
0002573,NetSurf,MM,Michael Drake,normal,major,always,3.7,Layout,2017-11-06,any / all  (win10 in this case),1709,any / all,public,2018-10-01,Page layout problems,confirmed,open,
0002609,NetSurf,Richard Porter,,normal,minor,always,3.8,General,2018-08-14,RISC OS,5.25,ARMX6,public,2018-08-28,Scroll bar issue when zooming-in,acknowledged,open,
0002606,NetSurf,Richard Porter,,normal,minor,always,3.8,General,2018-07-23,RISC OS,5.25,ARMX6,public,2018-08-28,Refresh page fails to refresh,acknowledged,open,
0002610,NetSurf,Bingoin,,normal,tweak,always,3.7,RISC OS-specific,2018-08-22,RISC OS 5,5.25 (14.8.2018),BBxM,public,2018-08-28,"Hotlist-window could always be dragged off screen, even if this isn't allowed in the system-conf",acknowledged,open,
0000467,NetSurf,Richard Porter,,normal,minor,always,,Layout,2006-03-25,,,,public,2018-07-29,Word wrap error,confirmed,open,
0002601,NetSurf,Simon Smith,,normal,minor,sometimes,,RISC OS-specific,2018-06-10,RISC OS,5.23,Raspberry Pi 3,public,2018-07-20,Text boxes do not render text reliably at 150% magnification font,acknowledged,open,
0002603,NetSurf,Jim Nagel,,normal,tweak,always,,Layout,2018-06-19,RiscOS,5.23,"ArmX6, Armini",public,2018-07-20,"first field in dialogue is too small, won't resize",acknowledged,open,
0002604,NetSurf,Simon Smith,,normal,feature,always,,RISC OS-specific,2018-06-27,RISC OS,,Raspberry Pi 3,public,2018-07-20,"Plain, standard icon for saved web pages as alternative to autogenerated thumbnail images",acknowledged,open,
0002602,NetSurf,Simon Smith,,normal,minor,sometimes,,RISC OS-specific,2018-06-13,RISC OS,5.23,Raspeberry Pi 3,public,2018-07-20,Mouse pointer-sized junk appears when scrolling,acknowledged,open,
0002585,NetSurf,Harriet Bazley,Michael Drake,normal,minor,always,,Layout,2018-01-08,RISC OS,5.22,ARMini,public,2018-06-29,Left-hand column of images overlays text,assigned,open,
0002306,NetSurf,Brad Conroy,,normal,minor,always,3.4,Framebuffer-specific,2015-04-12,,,,public,2018-04-25,"Automatic backend, width, height and bpp by default",acknowledged,open,
0002564,NetSurf,Dave Higton,Michael Drake,normal,minor,always,3.7,Layout,2017-10-09,RISC OS,5.23 (08-Sep-17),BBxM,public,2018-04-22,[CSS calc() function] Text overflows the RHS of the window,confirmed,open,
0002592,LibSVGTiny,Clive Semmens,,normal,feature,always,3.7,General,2018-04-12,RISC OS,5.23,Raspberry Pi; probably others,public,2018-04-21,SVG rendering has errors,acknowledged,open,
0002591,NetSurf,Kristof Bastiaensen,,normal,major,always,3.7,Layout,2018-03-26,linux,linux mint 17,linux gtk,public,2018-04-21,"when zooming in, links and searches don't use the correct offset",acknowledged,open,
0002576,websites,Jens,Vincent Sanders,normal,minor,have not tried,,General,2017-11-08,linux,,,public,2018-04-21,bug report webpage and man page lack details where to find log file,acknowledged,open,
0002571,NetSurf,Richard Porter,,normal,feature,N/A,,General,2017-11-01,Any,Any,Any,public,2018-04-21,Confirm before leaving page,acknowledged,open,
0002557,NetSurf,agrecascino,Michael Drake,normal,minor,always,3.6,Layout,2017-09-13,Slackware,14.2,Linux,public,2018-04-21,Thread thumbnails on 4chan are shifted up by 10 pixels per thread.,confirmed,open,
0002548,NetSurf,Walter Hitzigrath,,normal,major,always,,Layout,2017-07-04,,,,public,2018-04-21,einwahl http://www.gmx.net ist nicht mölich (fehlendes Java ?),confirmed,open,
0002547,Buildsystem,Ashish Gupta,,normal,feature,always,,General,2017-06-13,,,,public,2018-04-21,[Netsurf KolibriOS] kos32-gcc toolchain not built from source,acknowledged,open,
0002100,NetSurf,Chris Young,Michael Drake,normal,minor,always,3.0,Layout,2014-03-29,AmigaOS,4.1,Amiga,public,2018-01-07,Box size incorrect on Eurogamer,confirmed,open,
0002554,NetSurf,Sönke Diener,,normal,crash,always,3.6,Atari-specific,2017-08-16,Firetos 4.04,Mint 1.18,Coldfire,public,2017-10-15,since the program starts the 1st window somewhat incomplete freezes,acknowledged,open,
0002106,NetSurf,David Pitt,,normal,minor,always,3.0,RISC OS-specific,2014-04-14,RISC OS,4.39,VRPC on Mac OS X Mavericks,public,2017-10-03,Resolving timed out after 30000 milliseconds,acknowledged,open,
0000491,NetSurf,raziel_,,normal,minor,always,3.1,Layout,2010-10-24,AmigaOS4,,,public,2017-09-09,LAYOUT: ScummVM.org slightly deranged,confirmed,open,
0000526,NetSurf,Chris Young,Michael Drake,normal,minor,always,,General,2012-05-10,,,,public,2017-09-09,URIs with embedded auth details containing '@',assigned,open,
0002533,NetSurf,Petr P.,,normal,minor,always,3.6,Win32-specific,2017-04-25,,,,public,2017-06-09,Proxy settings not working,confirmed,open,
0002535,NetSurf,lionwes,,normal,major,always,3.6,General,2017-05-06,,,,public,2017-06-09,form can not be submitted or button can not be activated,acknowledged,open,
0002538,NetSurf,lionwes,,normal,major,always,3.6,Javascript,2017-05-09,linux,linux 3.10,ARM 9,public,2017-06-09,dukky_document_write: error; no parser for htmlc,acknowledged,open,
0002543,NetSurf,Timothy Baldwin,,normal,minor,always,3.6,RISC OS-specific,2017-05-15,RISC OS,,,public,2017-06-09,"Error when loading files with ""/"" in media name.",acknowledged,open,
0002541,NetSurf,Harriet Bazley,,normal,minor,always,,Javascript,2017-05-12,RISC OS,5.22,Iyonix Aria,public,2017-06-09,GMail inbox no longer displays when JavaScript enabled,acknowledged,open,
0002426,NetSurf,Chris Young,,normal,minor,always,3.4,Layout,2016-02-13,AmigaOS,4.1,Amiga,public,2017-05-09,Page takes a long time to process and is unreadable,acknowledged,open,
0000400,NetSurf,Chris Young,,normal,minor,always,3.1,General,2013-04-04,,,,public,2017-05-09,at800 webite layout incorrect,confirmed,open,
0000443,NetSurf,Tony Moore,Michael Drake,normal,minor,have not tried,1.0,General,2007-10-03,RISC OS,,,public,2017-04-28,global history expires incorrectly,assigned,open,
0002525,NetSurf,Hadrien Lacour,,normal,feature,always,3.6,General,2017-03-07,Gentoo,,GNU/Linux,public,2017-04-23,Spoof referer option,acknowledged,open,
0002527,NetSurf,Hadrien Lacour,,normal,minor,always,3.6,Layout,2017-03-07,Gentoo,,GNU/Linux,public,2017-04-23,startpage.com background image wrong scaling,acknowledged,open,
0002528,NetSurf,Hadrien Lacour,,normal,minor,always,3.6,Layout,2017-03-08,Gentoo,,GNU/Linux,public,2017-04-23,https://www.magiccardmarket.eu/ unusable,acknowledged,open,
0002523,NetSurf,pslegg,,normal,crash,sometimes,3.6,Atari-specific,2017-02-25,Freemint,m68k,Atari,public,2017-04-23,Crash on wikipedia,acknowledged,open,
0002526,NetSurf,Hadrien Lacour,,normal,feature,have not tried,3.6,General,2017-03-07,Gentoo,,GNU/Linux,public,2017-04-23,"Open bookmark in new tab, not new window",acknowledged,open,
0002530,NetSurf,John Hayler,,normal,feature,always,3.6,Amiga-specific,2017-03-30,,,,public,2017-03-31,Unable to use the Print function in Amiga OS,confirmed,open,
0002437,NetSurf,ChrisH,,normal,feature,N/A,3.5,Amiga-specific,2016-02-29,AmigaOS,4.2,Amiga,public,2017-03-30,Double-clicking website in Hotlist window should open tab not a new window!,acknowledged,open,
0002529,NetSurf,Peter Young,,normal,crash,random,3.7,RISC OS-specific,2017-03-08,RISC OS,5.23 18 Mar 16,RISC OS,public,2017-03-27,Crash at shutdown,acknowledged,open,
0002521,NetSurf,Rik Griffin,,normal,minor,always,3.7,Layout,2017-02-07,RISC OS,5.22,Iyonix,public,2017-02-11,"Inputs with attributes ""readonly"" or ""disabled"" are rendered inconsitently",confirmed,open,
0002519,NetSurf,agrecascino,,normal,feature,N/A,3.7,Javascript,2017-01-29,Fedora Linux x86_64,25,GTK,public,2017-01-29,Add setter for Document::cookie,acknowledged,open,
0002502,NetSurf,Bryan Kirk,,normal,minor,have not tried,3.7,Javascript,2017-01-04,,,,public,2017-01-29,Twitch doesn't load fully,acknowledged,open,
0002501,NetSurf,Bryan Kirk,,normal,minor,always,3.7,Layout,2017-01-04,,,,public,2017-01-28,Issue with FreewareFiles.com,confirmed,open,
0002503,NetSurf,Bryan Kirk,,normal,tweak,have not tried,3.6,GTK-specific,2017-01-04,,,,public,2017-01-28,Auto Reload Function,acknowledged,open,
0002516,NetSurf,luis,,normal,crash,always,3.6,General,2017-01-22,,,,public,2017-01-28,Crash on Facebook,acknowledged,open,
0002517,LibSVGTiny,Lars Wendler,,normal,minor,always,,General,2017-01-24,Gentoo,,Linux,public,2017-01-28,libsvgtiny fails to build with gperf-3.1,acknowledged,open,
0002499,NetSurf,Bryan Kirk,,normal,feature,have not tried,3.7,GTK-specific,2017-01-04,,,,public,2017-01-22,Feature suggestion regarding Bookmark Folders,acknowledged,open,
0002498,NetSurf,Bryan Kirk,,normal,tweak,have not tried,3.7,GTK-specific,2017-01-04,,,,public,2017-01-22,Suggestion for the Bookmarks dialog,acknowledged,open,
0002504,NetSurf,Bryan Kirk,,normal,feature,have not tried,3.7,GTK-specific,2017-01-04,,,,public,2017-01-22,Sessions support,acknowledged,open,
0002496,NetSurf,PICCORO Lenz McKAY,,normal,major,always,3.6,GTK-specific,2017-01-03,Debian,Sqeeze,x86,public,2017-01-22,"new tab are not real, updates always are on first tab",acknowledged,open,
0002497,NetSurf,Bryan Kirk,,normal,tweak,have not tried,3.6,GTK-specific,2017-01-04,,,,public,2017-01-18,Suggestion for Keyboard Shortcut,acknowledged,open,
0002512,NetSurf,Chris Craig,,normal,crash,random,3.5,RISC OS-specific,2017-01-15,RISC OS ,5.23,ARMX6,public,2017-01-15,3.7 #3955,acknowledged,open,
0002494,NetSurf,Dave Plowman,Dave Higton,normal,crash,always,3.6,RISC OS-specific,2016-12-26,RISC OS,RO 4.39,RPC,public,2017-01-13,Won'l run after fresh install/update.,acknowledged,open,
0002509,NetSurf,Bryan Kirk,,normal,minor,always,3.6,Layout,2017-01-08,,,,public,2017-01-11,Direct Torrents doesn't work properly,acknowledged,open,
0002508,NetSurf,Bryan Kirk,,normal,minor,always,3.6,Layout,2017-01-08,,,,public,2017-01-11,4chan Images aren't positioned properly,acknowledged,open,
0002505,NetSurf,Bryan Kirk,,normal,minor,always,3.6,GTK-specific,2017-01-06,,,,public,2017-01-11,Issue with the Button/Address Bar,acknowledged,open,
0002510,NetSurf,Samuel VISCAPI,,normal,minor,always,3.7,Layout,2017-01-10,GNU / Linux,various,x86_64 and ARM,public,2017-01-11,Issue with XenForo's forum software spoiler tag,acknowledged,open,
0002485,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2016-11-25,RISC OS,5.22,Iyonix Aria,public,2016-12-31,Page content overwritten with blank,acknowledged,open,
0002469,NetSurf,Anthony J. Bentley,,normal,major,always,,Framebuffer-specific,2016-09-12,OpenBSD,,PowerPC,public,2016-12-31,Endianness issues in libnsfb and netsurf-fb,acknowledged,open,
0002495,NetSurf,Artu Jarosik,,normal,text,always,3.6,Layout,2016-12-26,Workbench,3.x,Amiga,public,2016-12-31,Aminet.net,acknowledged,open,
0002480,NetSurf,Haelwenn Monnier,,normal,minor,always,3.6,GTK-specific,2016-11-03,Gentoo,N/A,Linux/X11,public,2016-11-22,New tabs when scrolling down on tab list,acknowledged,open,
0002211,NetSurf,Anthony J. Bentley,,normal,crash,always,3.2,General,2014-10-27,OpenBSD,5.6,amd64,public,2016-11-21,Crash in Google Translate,acknowledged,open,
0002313,LibDOM,hotrod,,normal,major,always,,General,2015-05-02,,,,public,2016-11-20,Entity ref fetching in libdom is broken,confirmed,open,
0002463,NetSurf,ChrisH,,normal,minor,always,,Core-specific,2016-08-18,AmigaOS,4.2,Amiga,public,2016-09-21,Drag-scrolling does not work on The Register site,acknowledged,open,
0002470,NetSurf,Harriet Bazley,,normal,minor,always,3.6,Layout,2016-09-18,RISC OS,5.19,ARM,public,2016-09-21,Layout issues on Swanage Lifeboat site,acknowledged,open,
0002461,NetSurf,maribu,,normal,feature,always,3.5,Development,2016-08-12,,,,public,2016-08-14,http Digest authentication not implemented (RFC 7616),acknowledged,open,
0002458,NetSurf,Anthony J. Bentley,,normal,major,always,,Core-specific,2016-07-17,OpenBSD,6.0,SPARC64,public,2016-08-10,nsgenbind fails on OpenBSD/sparc64,acknowledged,open,
0002017,NetSurf,Chris Young,,normal,feature,N/A,,General,2010-12-19,,,,public,2016-08-06,Password manager/form filler,acknowledged,open,
0002456,NetSurf,pslegg,,normal,minor,always,,Atari-specific,2016-05-08,,,,public,2016-06-28,F6 doesn't open Bookmarks if mouse is over window,acknowledged,open,
0002454,NetSurf,Jundy,,normal,minor,always,3.5,Framebuffer-specific,2016-05-05,rhel-server,5.10,x86,public,2016-06-28,"can not get keyboard event, Button can not be activated",acknowledged,open,
0002452,NetSurf,Archil Imnadze,,normal,minor,always,3.5,Layout,2016-05-04,linux,debian jessie,amd64,public,2016-06-28,"""white-space: normal"" has no effect on ""display: inline-block"" elements.",acknowledged,open,
0002451,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2016-04-28,RISC OS,5.19,ARM,public,2016-06-28,Input field has vanished on Linguee.com site,acknowledged,open,
0002448,NetSurf,Jean Louis,,normal,minor,always,,GTK-specific,2016-04-22,,,,public,2016-06-28,"Cannot select search engine, only Google visible",acknowledged,open,
0002457,NetSurf,Niels Schapke,Chris Young,normal,trivial,always,3.5,Amiga-specific,2016-06-24,AmigaOS,4.1,Amiga,public,2016-06-25,Grey bars are visible while page being scrolled,acknowledged,open,
0002455,NetSurf,Richard Porter,,normal,crash,have not tried,3.6,ABEND,2016-05-06,RISC OS,6.16,RiscPC,public,2016-05-09,EMT Trap,acknowledged,open,
0002453,NetSurf,Richard Porter,,normal,crash,always,3.6,ABEND,2016-05-04,RISC OS,6.16,RiscPC,public,2016-05-09,SegFault,acknowledged,open,
0002376,NetSurf,Daniel Silverstone,Vincent Sanders,normal,major,always,,Core-specific,2015-11-01,Debian,Jessie,Linux,public,2016-04-12,Javascript content needs to be converted and cleaned up,assigned,open,
0002228,NetSurf,Chris Young,,normal,crash,always,3.3,General,2014-11-23,AmigaOS,4.1,Amiga,public,2016-04-12,Possible race condition with scheduler,acknowledged,open,
0002443,NetSurf,Vincent Sanders,,normal,block,always,3.5,General,2016-03-16,,,,public,2016-03-16,form gadget lifetime is broken,confirmed,open,
0002429,NetSurf,Chris Young,,normal,minor,always,3.4,Javascript,2016-02-21,AmigaOS,4.1,Amiga,public,2016-03-07,Button onclick does not run,acknowledged,open,
0002430,NetSurf,Chris Young,,normal,minor,always,3.4,Javascript,2016-02-21,AmigaOS,4.1,Amiga,public,2016-03-07,onClick in 'a' tag is ignored,acknowledged,open,
0002431,LibDOM,Anthony J. Bentley,,normal,minor,always,,General,2016-02-22,OpenBSD,,,public,2016-03-07,libdom testsuite uses reserved identifiers,confirmed,open,
0002432,LibCSS,Anthony J. Bentley,,normal,minor,always,,General,2016-02-22,OpenBSD,,,public,2016-03-07,libcss testsuite uses reserved identifiers,confirmed,open,
0002434,NetSurf,Ewen Pring,,normal,feature,always,3.4,General,2016-02-24,RISC OS,5.19,Beagleboard,public,2016-03-07,Ordered list numbering - does not support a starting number,acknowledged,open,
0002436,NetSurf,ChrisH,,normal,feature,N/A,,Amiga-specific,2016-02-29,AmigaOS,4.2,Amiga,public,2016-03-07,Reopen websites that were open (when last quit),acknowledged,open,
0002438,NetSurf,ChrisH,,normal,feature,N/A,3.5,General,2016-02-29,AmigaOS,4.2,Amiga,public,2016-03-07,Hotlist window should remember which folders I had open (even after quitting),acknowledged,open,
0002439,NetSurf,Harriet Bazley,,normal,crash,always,3.5,Layout,2016-02-29,ARMini,5.21,RISC OS,public,2016-03-07,Crash on loading 'thepoke' website,acknowledged,open,
0002411,NetSurf,Uros,,normal,major,always,3.5,Layout,2016-01-09,MiNT,1.19,Atari - FireBee,public,2016-03-07,Page is not rendered correctly,acknowledged,open,
0002428,NetSurf,Richard Porter,,normal,crash,unable to reproduce,3.5,RISC OS-specific,2016-02-20,RISC OS,6.16,RiscPC,public,2016-03-07,Segfault on saving image,confirmed,open,
0002320,NetSurf,Harriet Bazley,,normal,minor,always,3.4,RISC OS-specific,2015-05-29,RISC OS,5.19,ARM,public,2016-02-28,Cannot search for accented characters,acknowledged,open,
0002427,NetSurf,The Editor,,normal,minor,always,,Layout,2016-02-18,,,,public,2016-02-28,Obscurred columns,acknowledged,open,
0002425,NetSurf,Vincent Sanders,,normal,crash,always,3.4,Cocoa-specific,2016-02-11,max os X,10.10,apple x86,public,2016-02-16,once app has started clicking on the netsurf icon in the dock causes a segfault,confirmed,open,
0002424,NetSurf,Richard Porter,,normal,major,always,,General,2016-02-07,RISC OS,6.16,RiscPC,public,2016-02-10,Warning Message from NetSurf,acknowledged,open,
0002356,NetSurf,Alan Richardson,,normal,major,have not tried,3.3,Javascript,2015-09-23,RISC OS,4.02,Risc PC SA,public,2016-02-10,Crash on transferring to new link,acknowledged,open,
0002423,NetSurf,Harriet Bazley,,normal,minor,always,,Javascript,2016-02-06,RISC OS,5.19,ARM,public,2016-02-10,Button cannot be activated,acknowledged,open,
0002421,NetSurf,John A Harrison,Dave Higton,normal,major,always,,General,2016-02-01,RISC OS,5.23   (and 5.18),ARMX6 (and Iyonix),public,2016-02-10,Mailto link doesn't work,confirmed,open,
0002350,NetSurf,Alan Richardson,,normal,major,have not tried,3.3,ABEND,2015-08-17,RISC OS,4.02,Risc PC SA,public,2016-02-04,Problem accessing page on Puritan's Pride Website,acknowledged,open,
0002412,NetSurf,Uros,,normal,minor,always,3.3,Layout,2016-01-15,FreeMiNT,1.1.19,Atari - FireBee,public,2016-02-03,Page is not rendered .,acknowledged,open,
0002409,NetSurf,Harriet Bazley,,normal,minor,always,,Layout,2016-01-01,RISC OS,5.22,Iyonix Aria,public,2016-02-02,All text is displayed centred on fanfiction.net,acknowledged,open,
0002406,NetSurf,Harriet Bazley,,normal,minor,always,3.4,Javascript,2015-12-30,RISC OS,6.21,RiscPC,public,2016-01-07,HTML form with 'on submit' attribute does not appear to run Javascript,acknowledged,open,
0002399,NetSurf,The Editor,,normal,tweak,always,,Javascript,2015-11-30,,,,public,2015-12-03,https://essex.rewardgateway.co.uk has to have JS disabled to load,acknowledged,open,
0002270,NetSurf,hotrod,Chris Young,normal,feature,N/A,3.3,Amiga-specific,2015-02-07,,,,public,2015-11-15,"Program-tabs, a feature that allows you to have certain tabs opened when launching the browser.",acknowledged,open,
0002379,NetSurf,Harriet Bazley,,normal,minor,always,3.4,Javascript,2015-11-03,RISC OS,5.19,ARM,public,2015-11-04,Another case of non-scrolling,confirmed,open,
0002378,NetSurf,Harriet Bazley,,normal,minor,always,3.4,Javascript,2015-11-03,RISC OS,5.19,ARM,public,2015-11-03,No image visible on Flickr,acknowledged,open,
0000513,NetSurf,Sourceforge Import placeholder,,normal,minor,always,,General,2011-02-06,RISC OS,5.17,beagleboard,public,2015-10-31,RISC OS: redraw errors with EX=0 and EY=0,confirmed,open,
0002026,NetSurf,Sourceforge Import placeholder,,normal,feature,have not tried,,RISC OS-specific,2011-02-22,,,,public,2015-10-31,Inconsistency in toolbar changes,acknowledged,open,
0001910,NetSurf,mittens,,normal,feature,N/A,1.0,RISC OS-specific,2006-05-09,,,,public,2015-10-31,Alt image text in 'About this object' window,confirmed,open,
0001997,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2008-09-12,,,,public,2015-10-31,Image Object Options,acknowledged,open,
0002078,NetSurf,Harriet Bazley,,normal,minor,always,3.0,RISC OS-specific,2014-02-15,RISC OS,5.19,ARM,public,2015-10-31,Slow shutdown,acknowledged,open,
0002108,NetSurf,Michael Drake,,normal,feature,N/A,,RISC OS-specific,2014-04-26,RISC OS,RISC OS,RISC OS,public,2015-10-31,Tabbed browsing on RISC OS,acknowledged,open,
0000429,NetSurf,moe85,,normal,minor,have not tried,3.0,RISC OS-specific,2012-12-19,RISC OS,5.19,Raspbery PI,public,2015-10-31,Themes are not installed when clicking a theme link,acknowledged,open,
0001951,NetSurf,Michael Drake,,normal,feature,N/A,1.0,RISC OS-specific,2005-11-27,,,,public,2015-10-31,Handle dataload for generic dialogs,acknowledged,open,
0001908,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2008-04-18,,,,public,2015-10-31,Default downloads directory,acknowledged,open,
0002359,websites,Bernard Boase,,normal,minor,random,,General,2015-10-01,,,,public,2015-10-31,"Using Firefox, ""Application error #2800"" prevents bug report submission",acknowledged,open,
0002374,NetSurf,Michael Drake,,normal,minor,always,3.4,Framebuffer-specific,2015-10-31,Linux,Ubuntu 15.10,Linux,public,2015-10-31,Framebuffer front end explodes on startup when initial window size is too small,confirmed,open,
0000463,NetSurf,Tony Moore,,normal,minor,always,2.0,RISC OS-specific,2008-09-17,,,,public,2015-10-31,'new-look' Register: full-save fails,confirmed,open,
0000519,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,,GTK-specific,2011-04-23,,,,public,2015-10-31,Wrong filesize during download,acknowledged,open,
0002365,NetSurf,Yaron Shahrabani,,normal,major,always,3.3,Layout,2015-10-14,Deepin,2014.3,x86_64,public,2015-10-28,RTL layout is messed up,acknowledged,open,
0002361,NetSurf,Christian Hellmuth,,normal,crash,always,3.4,Atari-specific,2015-10-05,Mint,1-18-0,Atari Firebee,public,2015-10-06,System crashes at sparkasse-hochfranken.de when typing,acknowledged,open,
0002341,NetSurf,pslegg,,normal,minor,always,3.4,Atari-specific,2015-08-08,Mint,1.19,Atari m68k,public,2015-08-24,Cache does not work,acknowledged,open,
0002337,NetSurf,pslegg,,normal,minor,always,3.4,Atari-specific,2015-07-30,Mint,1.19,Atari M68k,public,2015-08-24,New Window - bad url,acknowledged,open,
0002281,NetSurf,novak,,normal,minor,always,3.2,General,2015-03-02,Linux,Crux 3.12.24,Netsurf-GTK,public,2015-08-24,Netsurf cannot log into squirrelmail,acknowledged,open,
0002335,NetSurf,Julia McKillop,,normal,major,always,,RISC OS-specific,2015-07-24,RISC OS,4.39 Kernel 6.80,RISC PC Kinetic,public,2015-07-27,Not all content is shown in window,acknowledged,open,
0002229,NetSurf,pslegg,,normal,minor,always,3.3,Atari-specific,2014-11-29,Mint,1.19,Atari M68k,public,2015-07-25,F6 does not open Bookmarks/Hotlist,acknowledged,open,
0002030,NetSurf,Rob Kendrick,Vincent Sanders,normal,feature,have not tried,,General,2007-08-13,,,,public,2015-06-26,Invalid URLs are silently ignored when entered in URL bar,confirmed,open,
0002323,NetSurf,Chris Young,,normal,minor,always,3.4,Layout,2015-06-06,AmigaOS,4.1,Amiga,public,2015-06-24,Invisible links,acknowledged,open,
0002324,NetSurf,Chris Young,,normal,minor,always,3.4,Layout,2015-06-06,AmigaOS,4.1,Amiga,public,2015-06-24,Websites showing the mobile version,acknowledged,open,
0002292,NetSurf,Marius Cirsta,,normal,minor,always,3.3,GTK-specific,2015-03-17,Frugalware,current,Linux,public,2015-05-12,"menu items have ""gtk"" prepended",acknowledged,open,
0000417,NetSurf,jr198,,normal,minor,have not tried,3.3,RISC OS-specific,2013-02-19,RISC OS,5.10,Iyonix,public,2015-04-24,entity names not spaced properly,confirmed,open,
0002309,NetSurf,Harriet Bazley,,normal,minor,always,3.4,Layout,2015-04-19,RISC OS,5.19,ARM,public,2015-04-20,Bottom of text lines clipped in search results on Linguee.com,acknowledged,open,
0002304,NetSurf,John Rickman,,normal,minor,always,3.3,Layout,2015-04-03,RISC OS,5.21,,public,2015-04-05,NetSurf dislays blank page,acknowledged,open,
0002303,NetSurf,Jim Nagel,,normal,minor,always,3.4,Layout,2015-04-03,,,,public,2015-04-03,The layout of the article div on the central somerset gazette is wrong,confirmed,open,
0002300,NetSurf,Bernard Boase,,normal,trivial,random,3.3,RISC OS-specific,2015-04-01,RISC OS,5.18,Iyonix,public,2015-04-02,"Random interruption, no crash",acknowledged,open,
0001971,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2006-11-29,,,,public,2015-03-31,Copy or save Cookie,acknowledged,open,
0002128,NetSurf,Chris Young,,normal,crash,sometimes,3.2,General,2014-05-22,AmigaOS,4.1,Amiga,public,2015-03-29,Freeze on forum page,confirmed,open,
0002295,NetSurf,Harriet Bazley,,normal,minor,always,3.3,Layout,2015-03-25,RISC OS,5.19,ARM,public,2015-03-27,Writable icon displaced on streetmap.co.uk search,acknowledged,open,
0002293,NetSurf,Lio,,normal,tweak,always,3.3,General,2015-03-19,AmigaOS,4.1FE,AmigaPPC,public,2015-03-19,Layout distorted on gamescoffer.co.uk,acknowledged,open,
0000405,NetSurf,Dave Stratford,,normal,minor,have not tried,3.0,General,2013-03-20,RISC OS,"4.42, 6.2",,public,2015-03-18,Odd effect using <h1> on very small pages,acknowledged,open,
0000529,NetSurf,Harriet Bazley,,normal,minor,have not tried,2.9,RISC OS-specific,2012-03-07,RISC OS,5.18,Iyonix Aria,public,2015-03-16,Export as Draw from eBay generates mangled file,acknowledged,open,
0001937,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2007-05-25,,,,public,2015-03-16,Mouse click to open URL,acknowledged,open,
0001968,NetSurf,John Williams,,normal,feature,N/A,,RISC OS-specific,2006-10-20,,,,public,2015-03-16,Add chkspr utility to Full Save,acknowledged,open,
0002287,NetSurf,Simon Smith,,normal,minor,always,3.4,RISC OS-specific,2015-03-14,RISC OS,,,public,2015-03-15,2D panning (using adjust) does not work properly if the h-scroll bar is tiny.,acknowledged,open,
0002288,NetSurf,Simon Smith,,normal,minor,always,3.4,Layout,2015-03-14,,,,public,2015-03-15,Graphics image alignment incorrect,acknowledged,open,
0002021,NetSurf,Sourceforge Import placeholder,,normal,feature,have not tried,,Layout,2010-09-08,,,,public,2015-03-10,Support text-align: justify,acknowledged,open,
0000447,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,2.9,RISC OS-specific,2012-11-10,RISC OS,5.18,Iyonix,public,2015-03-10,Ctrl-drag to save image doesn't work inside frames,acknowledged,open,
0001964,NetSurf,Bryn Evans,,normal,feature,N/A,,General,2006-08-20,,,,public,2015-03-10,Edit 'Recent URL' display,acknowledged,open,
0000501,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,,Framebuffer-specific,2010-09-08,,,,public,2015-03-10,Framebuffer(?) front end doesn't allow 401 HTTP Auth.,acknowledged,open,
0000498,NetSurf,Simon Smith,,normal,minor,always,,Layout,2010-08-26,,,,public,2015-03-10,Possible OL glitch,confirmed,open,
0000445,NetSurf,Richard Porter,,normal,minor,always,2.6,Layout,2006-12-06,,,,public,2015-03-10,table background colour error,confirmed,open,
